"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Basketball vs. UMES",11/8/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 76, UMES 52",
"Virginia Women's Basketball vs. Campbell",11/12/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 74, Campbell 49",
"Virginia Women's Basketball vs. William & Mary",11/15/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 80, William & Mary 51",
"Virginia Women's Basketball vs. Oklahoma",11/19/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 67, Oklahoma 82",
"Virginia Women's Basketball vs. Tulane",11/24/2023,11:00 AM,"Grand Cayman","Final: Virginia 81, Tulane 59",
"Virginia Women's Basketball vs. LSU",11/25/2023,5:00 PM,"Grand Cayman","Final: Virginia 73, LSU 76",
"Virginia Women's Basketball vs. Missouri",11/30/2023,5:00 PM,"Charlottesville, VA","Final: Virginia 87, Missouri 81",
"Virginia Women's Basketball at La Salle",12/3/2023,1:00 PM,"Philadelphia, PA","Final: Virginia 94, La Salle 73",
"Virginia Women's Basketball vs. Rider",12/6/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 78, Rider 51",
"Virginia Women's Basketball vs. Wofford",12/16/2023,1:00 PM,"Charlottesville, VA","Final: Virginia 70, Wofford 71",
"Virginia Women's Basketball vs. Fordham",12/21/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 82, Fordham 56",
"Virginia Women's Basketball vs. NC State",12/31/2023,6:00 PM,"Charlottesville, Va.","Final: Virginia 61, NC State 72",
"Virginia Women's Basketball at Georgia Tech",1/4/2024,7:00 PM,"Atlanta, Ga.","Final: Virginia 60, Georgia Tech 63",
"Virginia Women's Basketball vs. Duke",1/7/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 56, Duke 60",
"Virginia Women's Basketball at NC State",1/11/2024,7:00 PM,"Raleigh, N.C.","Final: Virginia 66, NC State 93",
"Virginia Women's Basketball at North Carolina",1/14/2024,4:00 PM,"Chapel Hill","Final: Virginia 68, North Carolina 81",
"Virginia Women's Basketball vs. Notre Dame",1/18/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 76, Notre Dame 86",
"Virginia Women's Basketball at Florida State",1/21/2024,2:00 PM,"Tallahassee, FL","Final: Virginia 91, Florida State 87",
"Virginia Women's Basketball vs. Pitt",1/25/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 52, Pitt 56",
"Virginia Women's Basketball vs. North Carolina",1/28/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 81, North Carolina 66",
"Virginia Women's Basketball at Virginia Tech",2/1/2024,6:00 PM,"Blacksburg, Va.","Final: Virginia 63, Virginia Tech 76",
"Virginia Women's Basketball vs. Clemson",2/4/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 69, Clemson 75",
"Virginia Women's Basketball at Boston College",2/8/2024,6:00 PM,"Chestnut Hill, Mass.","Final: Virginia 73, Boston College 66",
"Virginia Women's Basketball at Wake Forest",2/11/2024,2:00 PM,"Winston-Salem, N.C.","Final: Virginia 87, Wake Forest 79",
"Virginia Women's Basketball vs. Syracuse",2/18/2024,2:00 PM,"Charlottesville, VA","Final: Virginia 79, Syracuse 85",
"Virginia Women's Basketball vs. Miami",2/22/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 77, Miami 60",
"Virginia Women's Basketball at Louisville",2/25/2024,12:00 PM,"LOUISVILLE, KY","Final: Virginia 73, Louisville 68",
"Virginia Women's Basketball at Duke",2/29/2024,7:00 PM,"Durham, N.C.","Final: Virginia 54, Duke 73",
"Virginia Women's Basketball vs. Virginia Tech",3/3/2024,6:00 PM,"Charlottesville, Va.","Final: Virginia 80, Virginia Tech 75",
"Virginia Women's Basketball vs. Wake Forest",3/6/2024,6:30 PM,"Greensboro, N.C.","Final: Virginia 55, Wake Forest 58",
"Virginia Women's Basketball vs. High Point",3/21/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 81, High Point 59",
"Virginia Women's Basketball at Villanova",3/24/2024,2:00 PM,"Villanova, PA","Final: Virginia 55, Villanova 73",
