"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Football vs. Spring Game",4/13/2024,3:00 PM,"Blacksburg, Va.","Where to watch: ACC Network Extra",
"Virginia Tech Football at Vanderbilt",8/31/2024,,"Nashville, Tenn.","",
"Virginia Tech Football vs. Marshall",9/7/2024,,"Blacksburg, Va.","",
"Virginia Tech Football at Old Dominion",9/14/2024,,"Norfolk, Va.","",
"Virginia Tech Football vs. Rutgers",9/21/2024,,"Blacksburg, Va.","",
"Virginia Tech Football vs. Miami",9/27/2024,,"Blacksburg, Va.","",
"Virginia Tech Football at Stanford",10/5/2024,,"Stanford, Calif.","",
"Virginia Tech Football vs. Boston College",10/17/2024,,"Blacksburg, Va.","",
"Virginia Tech Football vs. Georgia Tech",10/26/2024,,"Blacksburg, Va.","",
"Virginia Tech Football at Syracuse",11/2/2024,,"Syracuse, N.Y.","",
"Virginia Tech Football vs. Clemson",11/9/2024,,"Blacksburg, Va.","",
"Virginia Tech Football at Duke",11/23/2024,12:00 PM,"Durham, N.C.","",
"Virginia Tech Football vs. Virginia",11/30/2024,,"Blacksburg, Va.","",
"Virginia Tech Football vs. ACC Championship",12/7/2024,,"Charlotte, N.C.","",
