"Subject","Start Date","Start Time","Location","Description"
"Boston College Football at Florida State",9/2/2024,7:30 PM,"Tallahassee, Fla.","Where to watch: ESPN",
"Boston College Football vs. Duquesne",9/7/2024,,"Chestnut Hill, Mass.","",
"Boston College Football at Missouri",9/14/2024,,"Columbia, Mo.","",
"Boston College Football vs. Michigan State",9/21/2024,,"Chestnut Hill, Mass.","",
"Boston College Football vs. Western Kentucky",9/28/2024,,"Chestnut Hill, Mass.","",
"Boston College Football at Virginia",10/5/2024,,"Charlottesville, Va.","",
"Boston College Football at Virginia Tech",10/17/2024,,"Blacksburg, Va.","",
"Boston College Football vs. Louisville",10/25/2024,,"Chestnut Hill, Mass.","",
"Boston College Football vs. Syracuse",11/9/2024,,"Chestnut Hill, Mass.","",
"Boston College Football at SMU",11/16/2024,,"Dallas, Texas","",
"Boston College Football vs. North Carolina",11/23/2024,,"Chestnut Hill, Mass.","",
"Boston College Football vs. Pittsburgh",11/30/2024,,"Chestnut Hill, Mass.","",
