"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Field Hockey at Wake Forest",8/18/2023,12:00 PM,".Winston-Salem, NC.","",
"UNC Field Hockey vs. Duke",8/20/2023,12:00 PM,"Chapel Hill","",
"UNC Field Hockey vs. Michigan",8/25/2023,8:30 PM,"Chapel Hill, NC","Final: UNC Field Hockey 3, Michigan 2",
"UNC Field Hockey vs. Iowa",8/27/2023,1:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 2, Iowa 3",
"UNC Field Hockey at Penn",9/1/2023,2:00 PM,"Philadelphia, Pa.","Final: UNC Field Hockey 4, Penn 0",
"UNC Field Hockey at Princeton",9/3/2023,10:30 AM,"Philadelphia, Pa.","Final: UNC Field Hockey 2, Princeton 1",
"UNC Field Hockey at Old Dominion",9/10/2023,12:00 PM,"Norfolk, Va.","Final: UNC Field Hockey 2, Old Dominion 1",
"UNC Field Hockey vs. Louisville",9/15/2023,3:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 2, Louisville 0",
"UNC Field Hockey at Wake Forest",9/22/2023,5:00 PM,"Winston-Salem, N.C.","Final: UNC Field Hockey 3, Wake Forest 0",
"UNC Field Hockey vs. Appalachian State",9/24/2023,12:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 6, Appalachian State 1",
"UNC Field Hockey at Saint Joseph's",10/1/2023,1:00 PM,"Merion Station, Pa.","Final: UNC Field Hockey 4, Saint Joseph's 1",
"UNC Field Hockey vs. Boston College",10/6/2023,4:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 3, Boston College 1",
"UNC Field Hockey vs. Liberty",10/8/2023,2:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 1, Liberty 2",
"UNC Field Hockey at Syracuse",10/13/2023,4:00 PM,"Syracuse, N.Y.","Final: UNC Field Hockey 4, Syracuse 1",
"UNC Field Hockey at UAlbany",10/15/2023,12:00 PM,"Albany, N.Y.","Final: UNC Field Hockey 4, UAlbany 3",
"UNC Field Hockey at Virginia",10/20/2023,4:00 PM,"Charlottesville, Va.","Final: UNC Field Hockey 2, Virginia 3",
"UNC Field Hockey vs. Duke",10/27/2023,6:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 2, Duke 1",
"UNC Field Hockey at ACC Quarterfinals",10/31/2023,,"Charlottesville, Va.","ACCN",
"UNC Field Hockey at Virginia",11/1/2023,1:00 PM,"Charlottesville, Va.","Final: UNC Field Hockey 3, Virginia 2",
"UNC Field Hockey at Duke",11/3/2023,7:00 PM,"Charlottesville, Va.","Final: UNC Field Hockey 2, Duke 0",
"UNC Field Hockey vs. William & Mary",11/10/2023,12:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 6, William & Mary 1",
"UNC Field Hockey vs. Harvard",11/12/2023,12:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 4, Harvard 2",
"UNC Field Hockey vs. Virginia",11/17/2023,12:00 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 2, Virginia 0",
"UNC Field Hockey vs. Northwestern",11/19/2023,1:30 PM,"Chapel Hill, N.C.","Final: UNC Field Hockey 3, Northwestern 2",
"UNC Field Hockey vs. Wake Forest",4/6/2024,12:00 PM,"Chapel Hill","",
"UNC Field Hockey vs. Virginia",4/14/2024,12:00 PM,"Chapel Hill","",
"UNC Field Hockey at Duke",4/19/2024,5:00 PM,"Durham, N.C.","",
