"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Football vs. Florida State",8/24/2024,12:00 PM,"Dublin, Ireland","",
"Georgia Tech Football vs. Georgia State",8/31/2024,,"Atlanta, Ga.","",
"Georgia Tech Football at Syracuse",9/7/2024,,"Syracuse, N.Y.","",
"Georgia Tech Football vs. VMI",9/14/2024,,"Atlanta, Ga.","",
"Georgia Tech Football at Louisville",9/21/2024,,"Louisville, Ky.","",
"Georgia Tech Football vs. Duke",10/5/2024,12:00 PM,"Atlanta, Ga.","",
"Georgia Tech Football at North Carolina",10/12/2024,,"Chapel Hill, N.C.","",
"Georgia Tech Football vs. Notre Dame",10/19/2024,,"Atlanta, Ga. (Mercedes-Benz Stadium)","",
"Georgia Tech Football at Virginia Tech",10/26/2024,,"Blacksburg, Va.","",
"Georgia Tech Football vs. Miami",11/9/2024,,"Atlanta, Ga.","",
"Georgia Tech Football vs. NC State",11/21/2024,,"Atlanta, Ga.","",
"Georgia Tech Football at Georgia",11/30/2024,,"Athens, Ga.","",
