"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Basketball vs. Charlotte",11/7/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 84, Charlotte 43",
"NC State Women's Basketball vs. UConn",11/12/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 92, UConn 81",
"NC State Women's Basketball vs. Elon",11/15/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 90, Elon 35",
"NC State Women's Basketball vs. Rhode Island",11/19/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 67, Rhode Island 58",
"NC State Women's Basketball vs. Kentucky",11/23/2023,3:15 PM,"St. Thomas, USVI","Final: NC State 84, Kentucky 55",
"NC State Women's Basketball vs. Cincinnati",11/24/2023,3:15 PM,"St. Thomas, USVI","Final: NC State 79, Cincinnati 45",
"NC State Women's Basketball vs. Colorado",11/25/2023,1:00 PM,"St. Thomas, USVI","Final: NC State 78, Colorado 60",
"NC State Women's Basketball vs. Vanderbilt",11/29/2023,7:15 PM,"Raleigh, N.C.","Final: NC State 70, Vanderbilt 62",
"NC State Women's Basketball vs. Illinois State",12/3/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 79, Illinois State 61",
"NC State Women's Basketball vs. Liberty",12/10/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 80, Liberty 67",
"NC State Women's Basketball at USF",12/16/2023,7:00 PM,"Tampa, Fla.","Final: NC State 66, USF 54",
"NC State Women's Basketball at Old Dominion",12/20/2023,6:30 PM,"Norfolk, Va.","Final: NC State 87, Old Dominion 50",
"NC State Women's Basketball at Virginia",12/31/2023,6:00 PM,"Charlottesville, Va.","Final: NC State 72, Virginia 61",
"NC State Women's Basketball vs. Florida State",1/4/2024,7:00 PM,"Raleigh, NC","Final: NC State 88, Florida State 80",
"NC State Women's Basketball vs. Florida State",1/4/2024,7:00 PM,"Raleigh, NC","Where to watch: ACCNX",
"NC State Women's Basketball at Virginia Tech",1/7/2024,12:00 PM,"Blacksburg, Va.","Final: NC State 62, Virginia Tech 63",
"NC State Women's Basketball vs. Virginia",1/11/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 93, Virginia 66",
"NC State Women's Basketball at Miami",1/18/2024,6:00 PM,"Coral Gables, FL","Final: NC State 59, Miami 73",
"NC State Women's Basketball vs. Duke",1/21/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 72, Duke 57",
"NC State Women's Basketball at Clemson",1/25/2024,7:00 PM,"Clemson, S.C.","Final: NC State 71, Clemson 49",
"NC State Women's Basketball at Boston College",1/28/2024,2:00 PM,"Chestnut Hill, Mass.","Final: NC State 82, Boston College 61",
"NC State Women's Basketball vs. North Carolina",2/1/2024,8:00 PM,"Raleigh, N.C.","Final: NC State 63, North Carolina 59",
"NC State Women's Basketball vs. Louisville",2/5/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 77, Louisville 67",
"NC State Women's Basketball vs. Virginia Tech",2/8/2024,8:00 PM,"Raleigh, N.C.","Final: NC State 61, Virginia Tech 72",
"NC State Women's Basketball at Pittsburgh",2/11/2024,12:00 PM,"Pittsburgh, Pa.","Final: NC State 83, Pittsburgh 47",
"NC State Women's Basketball at Notre Dame",2/15/2024,6:00 PM,"South Bend, Ind.","Final: NC State 59, Notre Dame 43",
"NC State Women's Basketball vs. Georgia Tech",2/18/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 86, Georgia Tech 85",
"NC State Women's Basketball at North Carolina",2/22/2024,8:00 PM,"Chapel Hill","Final: NC State 70, North Carolina 80",
"NC State Women's Basketball at Duke",2/25/2024,5:30 PM,"Durham, N.C.","Final: NC State 58, Duke 69",
"NC State Women's Basketball vs. Syracuse",2/29/2024,7:00 PM,"Raleigh, N.C.","Final: NC State 75, Syracuse 71",
"NC State Women's Basketball vs. Wake Forest",3/3/2024,2:00 PM,"Raleigh, NC","Final: NC State 75, Wake Forest 57",
"NC State Women's Basketball vs. Duke",3/8/2024,5:00 PM,"Greensboro, N.C.","Final: NC State 54, Duke 51",
"NC State Women's Basketball vs. Syracuse",3/9/2024,2:30 PM,"Greensboro, N.C.","Where to watch: ACCN",
"NC State Women's Basketball vs. Florida State",3/9/2024,2:30 PM,"Greensboro,  N.C.","Final: NC State 69, Florida State 43",
"NC State Women's Basketball vs. Notre Dame",3/10/2024,1:00 PM,"Greensboro, N.C.","Final: NC State 51, Notre Dame 55",
"NC State Women's Basketball vs. Chattanooga",3/23/2024,2:30 PM,"Raleigh, NC","Final: NC State 64, Chattanooga 45",
"NC State Women's Basketball vs. Tennessee",3/25/2024,4:00 PM,"Raleigh, NC","Final: NC State 79, Tennessee 72",
"NC State Women's Basketball vs. Stanford",3/29/2024,7:30 PM,"Portland, Ore.","Final: NC State 77, Stanford 67",
"NC State Women's Basketball vs. Texas",3/31/2024,3:00 PM,"Portland, Ore.","Final: NC State 76, Texas 66",
"NC State Women's Basketball vs. South Carolina",4/5/2024,7:00 PM,"Cleveland, Ohio","Final: NC State 59, South Carolina 78",
