"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Football vs. Spring Game",4/20/2024,3:00 PM,"Chapel Hill, N.C.","",
"UNC Football at Minnesota",8/29/2024,,"Minneapolis, Minn.","",
"UNC Football vs. Charlotte",9/7/2024,,"Chapel Hill","",
"UNC Football vs. NC Central",9/14/2024,,"Chapel Hill","",
"UNC Football vs. James Madison - Family Football Experience",9/21/2024,,"Chapel Hill","",
"UNC Football at Duke",9/28/2024,,"Durham, N.C.","",
"UNC Football vs. Pittsburgh - Homecoming",10/5/2024,,"Chapel Hill","",
"UNC Football vs. Georgia Tech - Cancer Awareness",10/12/2024,,"Chapel Hill","",
"UNC Football at Virginia",10/26/2024,,"Charlottesville, Va.","",
"UNC Football at Florida State",11/2/2024,,"Tallahassee, Fla.","",
"UNC Football vs. Wake Forest - Monogram Day | Rams Club Day",11/16/2024,,"Chapel Hill","",
"UNC Football at Boston College",11/23/2024,,"Chestnut Hill, Mass.","",
"UNC Football vs. NC State - Senior Day",11/30/2024,,"Chapel Hill","",
