"Subject","Start Date","Start Time","Location","Description"
"Duke Football vs. Elon",8/30/2024,12:00 PM,"Durham, N.C.","",
"Duke Football at Northwestern",9/7/2024,12:00 PM,"Evanston, Ill.","",
"Duke Football vs. UConn",9/14/2024,12:00 PM,"Durham, N.C.","",
"Duke Football at Middle Tennessee",9/21/2024,12:00 PM,"Murfreesboro, Tenn.","",
"Duke Football vs. North Carolina",9/28/2024,12:00 PM,"Durham, N.C.","",
"Duke Football at Georgia Tech",10/5/2024,12:00 PM,"Atlanta, Ga.","",
"Duke Football vs. Florida State",10/18/2024,12:00 PM,"Durham, N.C.","",
"Duke Football vs. SMU",10/26/2024,12:00 PM,"Durham, N.C.","",
"Duke Football at Miami",11/2/2024,12:00 PM,"Miami Gardens, Fla.","",
"Duke Football at NC State",11/9/2024,12:00 PM,"Raleigh, N.C.","",
"Duke Football vs. Virginia Tech",11/23/2024,12:00 PM,"Durham, N.C.","",
"Duke Football at Wake Forest",11/30/2024,12:00 PM,"Winston-Salem, N.C.","",
