"Subject","Start Date","Start Time","Location","Description"
"Louisville Football vs. Austin Peay",8/31/2024,,"Louisville, Ky.","",
"Louisville Football vs. Jacksonville State",9/7/2024,,"Louisville, Ky.","",
"Louisville Football vs. Georgia Tech",9/21/2024,,"Louisville, Ky.","",
"Louisville Football at Notre Dame",9/28/2024,,"South Bend, Ind.","",
"Louisville Football vs. SMU",10/5/2024,,"Louisville, Ky.","",
"Louisville Football at Virginia",10/12/2024,,"Charlottesville, Va.","",
"Louisville Football vs. Miami",10/19/2024,,"Louisville, Ky.","",
"Louisville Football at Boston College",10/25/2024,,"Chestnut Hill, Mass.","",
"Louisville Football at Clemson",11/2/2024,,"Clemson, S.C.","",
"Louisville Football at Stanford",11/16/2024,,"Stanford, Calif.","",
"Louisville Football vs. Pittsburgh",11/23/2024,,"Louisville, Ky.","",
"Louisville Football at Kentucky",11/30/2024,,"Lexington, Ky.","",
