"Subject","Start Date","Start Time","Location","Description"
"Miami Men's Basketball vs. NJIT",11/6/2023,7:00 PM,"Coral Gables, FL","Final: Miami 101, NJIT 60",
"Miami Men's Basketball vs. UCF",11/10/2023,7:00 PM,"Coral Gables, FL","Final: Miami 88, UCF 72",
"Miami Men's Basketball vs. FIU",11/13/2023,7:00 PM,"Coral Gables, FL","Final: Miami 86, FIU 80",
"Miami Men's Basketball vs. Georgia",11/17/2023,3:30 PM,"Nassau, Bahamas","Final: Miami 79, Georgia 67",
"Miami Men's Basketball vs. Kansas State",11/19/2023,2:30 PM,"Nassau, Bahamas","Final: Miami 91, Kansas State 83",
"Miami Men's Basketball at Kentucky",11/28/2023,7:30 PM,"Lexington, KY","Final: Miami 73, Kentucky 95",
"Miami Men's Basketball vs. Notre Dame",12/2/2023,12:00 PM,"Coral Gables, FL","Final: Miami 62, Notre Dame 49",
"Miami Men's Basketball vs. LIU",12/6/2023,7:00 PM,"Coral Gables, FL","Final: Miami 97, LIU 49",
"Miami Men's Basketball vs. Colorado",12/10/2023,2:00 PM,"Brooklyn, NY","Final: Miami 63, Colorado 90",
"Miami Men's Basketball vs. LaSalle",12/16/2023,12:00 PM,"Coral Gables, FL","Final: Miami 84, LaSalle 77",
"Miami Men's Basketball vs. Stonehill",12/21/2023,8:00 PM,"Coral Gables, FL","Final: Miami 97, Stonehill 59",
"Miami Men's Basketball vs. North Florida",12/29/2023,6:00 PM,"Coral Gables, FL","Final: Miami 95, North Florida 55",
"Miami Men's Basketball vs. Clemson",1/3/2024,8:00 PM,"Coral Gables, FL","Final: Miami 95, Clemson 82",
"Miami Men's Basketball at Wake Forest",1/6/2024,2:15 PM,"Winston-Salem, N.C.","Final: Miami 82, Wake Forest 86",
"Miami Men's Basketball vs. Louisville",1/10/2024,7:00 PM,"Coral Gables, FL","Final: Miami 71, Louisville 80",
"Miami Men's Basketball at Virginia Tech",1/13/2024,7:00 PM,"Blacksburg, Va.","Final: Miami 75, Virginia Tech 71",
"Miami Men's Basketball vs. Florida State",1/17/2024,7:00 PM,"Coral Gables, FL","Final: Miami 75, Florida State 84",
"Miami Men's Basketball at Syracuse",1/20/2024,12:00 PM,"Syracuse, N.Y.","Final: Miami 69, Syracuse 72",
"Miami Men's Basketball at Notre Dame",1/24/2024,7:00 PM,"Notre Dame, IN","Final: Miami 73, Notre Dame 61",
"Miami Men's Basketball vs. Pitt",1/27/2024,2:15 PM,"Coral Gables, FL","Final: Miami 72, Pitt 68",
"Miami Men's Basketball at NC State",1/30/2024,9:00 PM,"Raleigh, NC","Final: Miami 68, NC State 74",
"Miami Men's Basketball vs. Virginia Tech",2/3/2024,12:00 PM,"Coral Gables, Fla.","Final: Miami 82, Virginia Tech 74",
"Miami Men's Basketball at Virginia",2/5/2024,7:00 PM,"Charlottesville, VA","Final: Miami 38, Virginia 60",
"Miami Men's Basketball vs. North Carolina",2/10/2024,4:00 PM,"Coral Gables, Fla.","Final: Miami 72, North Carolina 75",
"Miami Men's Basketball at Clemson",2/14/2024,7:00 PM,"Clemson, SC","Final: Miami 60, Clemson 77",
"Miami Men's Basketball at Boston College",2/17/2024,4:00 PM,"Chestnut Hill, Mass.","Final: Miami 77, Boston College 85",
"Miami Men's Basketball vs. Duke",2/21/2024,7:00 PM,"Coral Gables, FL","Final: Miami 55, Duke 84",
"Miami Men's Basketball vs. Georgia Tech",2/24/2024,4:00 PM,"Coral Gables, FL","Final: Miami 76, Georgia Tech 80",
"Miami Men's Basketball at North Carolina",2/26/2024,7:00 PM,"Chapel Hill, NC","Final: Miami 71, North Carolina 75",
"Miami Men's Basketball vs. Boston College",3/6/2024,7:00 PM,"Coral Gables, FL","Final: Miami 57, Boston College 67",
"Miami Men's Basketball at Florida State",3/9/2024,4:00 PM,"Tallahassee, Fla.","Final: Miami 75, Florida State 83",
"Miami Men's Basketball vs. Boston College",3/12/2024,7:00 PM,"Washington, D.C.","Final: Miami 65, Boston College 81",
