"Subject","Start Date","Start Time","Location","Description"
"NC State Football vs. Spring Game",4/6/2024,2:00 PM,"Raleigh, N.C.","Where to watch: ACC Network",
"NC State Football vs. Western Carolina",8/29/2024,,"Raleigh, N.C.","",
"NC State Football vs. Tennessee",9/7/2024,7:30 PM,"Charlotte, N.C.","Where to watch: ABC",
"NC State Football vs. Louisiana Tech",9/14/2024,,"Raleigh, N.C.","",
"NC State Football at Clemson",9/21/2024,,"Clemson, S.C.","",
"NC State Football vs. Northern Illinois",9/28/2024,,"Raleigh, N.C.","",
"NC State Football vs. Wake Forest",10/5/2024,,"Raleigh, N.C.","",
"NC State Football vs. Syracuse",10/12/2024,,"Raleigh, N.C.","",
"NC State Football at California",10/19/2024,,"Berkeley, Calif.","",
"NC State Football vs. Stanford",11/2/2024,,"Raleigh, N.C.","",
"NC State Football vs. Duke",11/9/2024,12:00 PM,"Raleigh, N.C.","",
"NC State Football at Georgia Tech",11/21/2024,,"Atlanta, Ga.","",
"NC State Football at North Carolina",11/30/2024,,"Chapel Hill, N.C.","",
